"","Country Name","Country Code","Indicator Name","Indicator Code","1950","1951","1952","1953","1954","1955","1956","1957","1958","1959","1960","1961","1962","1963","1964","1965","1966","1967","1968","1969","1970","1971","1972","1973","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019"
"260","Indonesia",536,"Financial Account, Reserve Assets, US Dollars","BFRA_BP6_USD",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"",NA,NA,NA,NA,NA,NA,NA,NA,"",NA,NA,NA,"","-416000000",-1.878e+09,8.65e+08,9.74e+08,1.34e+08,-9.94e+08,1.25e+09,-1.73e+08,"493000000",2.1e+09,"1209000000","1743000000","741000000","804000000","1516000000","4448000000","-4446000000","2344100000","3292100000","5041600000","-1377700000","4021240000","4257190000","-674144847.57177","-662645816.841511","6901689941.5","12715430000","-1944560460.00003","12505869313.73","30343066562.3646","11856631738.7","215109415.299988","-7324979417.39351","15248558309.0558","-1098046441.13156","12088866261.8587","11586042120.8491","-7131284631.82363","4675934369.85561"
"261","Indonesia",536,"Financial Account, Net Lending (+) / Net Borrowing (-) (Balance from Financial Account), US Dollars","BF_BP6_USD",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"",NA,NA,NA,NA,NA,NA,NA,NA,"",NA,NA,NA,"","-2277000000",-7.5e+09,-5.633e+09,-2.474e+09,-1.281e+09,-5.171e+09,-2.835e+09,-2.336e+09,"-2425000000",-2.232e+09,"-4488000000","-4386000000","-4891000000","-3035000000","-8743000000","-6399000000","-6879000000","6216200000","7863398666.32823","11813999688.6673","7614521594.31789","6130009887.22466","4603864133.43415","-1543026924.92752","432676459.310565","11835085312.9637","9670720000","181711934.57515","7749503095.38122","3866939097.81379","-1746703176.17453","-25344870694.1751","-29250562917.7835","-29667521861.8294","-17941150401.3376","-17216774802.3834","-17099801611.4127","-32253312634.0772","-32019400161.9695"
"262","Indonesia",536,"Current Account, Total, Net, US Dollars","BCA_BP6_USD",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"",NA,NA,NA,NA,NA,NA,NA,NA,"",NA,NA,NA,"","-566000000",-5.324e+09,-6.338e+09,-1.856e+09,-1.923e+09,-3.911e+09,-2.098e+09,-1.397e+09,"-1108000000",-2.988e+09,"-4260000000","-2780000000","-2106000000","-2792000000","-6431000000","-7663000000","-4889000000","4096965770.22988","5782898397.49641","7992074100.4978","6900901091.30435","7823542185.48575","8106793838.4709","1563009904.01622","277544828.92532","10859493593.9516","10491041826.7602","125992416.495584","10628489686.0766","5144284990.19703","1685068008.42166","-24417850938.214","-29109199017.0582","-27509865798.2326","-17518744569.4758","-16952255385.0263","-16195634380.3563","-30633120324.4287","-30375963490.6161"
"263","Iran, Islamic Rep. of",429,"Current Account, Total, Net, US Dollars","BCA_BP6_USD",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"",NA,NA,NA,NA,NA,NA,NA,NA,"7660000000",2.816e+09,1.04e+08,1.1968e+10,"-2438000000","-3446000000",5.733e+09,3.58e+08,-4.14e+08,-4.76e+08,-5.155e+09,-2.09e+09,-1.869e+09,"-191000000",3.27e+08,"-9448000000","-6504000000","-4215000000","4956000000","3358000000","5232000000","2213000000","-2139000000","6555000000","12481000000","","","","","","","","","","","","","","","","","","",""
"264","Iran, Islamic Rep. of",429,"Financial Account, Reserve Assets, US Dollars","BFRA_BP6_USD",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"",NA,NA,NA,NA,NA,NA,NA,NA,"2460000000",2.128e+09,-2.47e+08,3.457e+09,"-9728000000","-260000000",4.938e+09,-1.252e+09,-4.138e+09,6.19e+08,-1.175e+09,-1.86e+08,-9.56e+08,"2329000000",-3e+08,"-2097000000","-166000000","232000000","921000000","2868000000","2346000000","-3705000000","-2067000000","1845000000","937000000","","","","","","","","","","","","","","","","","","",""
"265","Iran, Islamic Rep. of",429,"Financial Account, Net Lending (+) / Net Borrowing (-) (Balance from Financial Account), US Dollars","BF_BP6_USD",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"",NA,NA,NA,NA,NA,NA,NA,NA,"7417000000",2.494e+09,-8.2e+07,1.148e+10,"-1490000000","-1701000000",6.785e+09,1.222e+09,-1.32e+09,7.5e+07,-4.302e+09,-1.897e+09,-1.276e+09,"-932000000",-5.95e+08,"-8130000000","-4869000000","-5331000000","1267000000","3642000000","7854000000","1117000000","-4337000000","7739000000","11126000000","","","","","","","","","","","","","","","","","","",""
"266","Iraq",433,"Financial Account, Net Lending (+) / Net Borrowing (-) (Balance from Financial Account), US Dollars","BF_BP6_USD",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"",NA,NA,NA,NA,NA,NA,NA,NA,"",NA,NA,NA,"","",NA,NA,NA,NA,NA,NA,NA,"",NA,"","","","","","","","","","","","","","","17605924126.436","21244458993.5519","12534800000","19636400000","-7234400000","-1437100000","22868000000","25432000000","4041830000","-5065300000","-16320224000","-2834390000","6251390000","22302594000","13120670000"
"267","Iraq",433,"Current Account, Total, Net, US Dollars","BCA_BP6_USD",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"",NA,NA,NA,NA,NA,NA,NA,NA,"",NA,NA,NA,"","",NA,NA,NA,NA,NA,NA,NA,"",NA,"","","","","","","","","","","","","","","-3335400000","2681400000","15519330000","28440300000","-1128500000","6488300000","26126000000","29541000000","16092482324.13","15855500000","-2761814222.12998","2157940000","14892456000","34369500000","15762600000"
"268","Iraq",433,"Financial Account, Reserve Assets, US Dollars","BFRA_BP6_USD",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"",NA,NA,NA,NA,NA,NA,NA,NA,"",NA,NA,NA,"","",NA,NA,NA,NA,NA,NA,NA,"",NA,"","","","","","","","","","","","","","","4339300000","7362700000","11361000000","18650400000","-5817300000","6266000000","10394000000","9255000000","9280800000","-11713200000","-14065800000","-8344100000","2701100000","6595784000","8724700000"
"269","Ireland",178,"Financial Account, Net Lending (+) / Net Borrowing (-) (Balance from Financial Account), US Dollars","BF_BP6_USD",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"",NA,NA,NA,NA,NA,NA,NA,NA,"",NA,NA,NA,"","",NA,NA,NA,NA,NA,NA,NA,"",NA,"","","","","","","","","","","","","","","729729788.270992","-6244984103.36326","-16799912804.0074","-25195585969.9734","1902006940.1096","-8404860937.37365","-13920775512.8923","-13151478675.3816","5514600358.78287","-16350922570.9851","7122812628.68843","-9808013941.36878","-15734357329.1422","-35359396825.3662","-74027301282.6298"
"270","Ireland",178,"Current Account, Total, Net, US Dollars","BCA_BP6_USD",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"",NA,NA,NA,NA,NA,NA,NA,NA,"",NA,NA,NA,"","",NA,NA,NA,NA,NA,NA,NA,"",NA,"","","","","","","","","","","","","","","-7144573582.78567","-7862125526.79035","-13848550480.3311","-15302982165.932","-5007385900.33075","2319661324.96392","2829018505.41802","-7708573878.64766","3711544924.24214","2786017662.90394","12912448253.793","-12520887870.059","3397575466.98325","24169680523.4891","-44933860211.6341"
"271","Ireland",178,"Financial Account, Reserve Assets, US Dollars","BFRA_BP6_USD",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"",NA,NA,NA,NA,NA,NA,NA,NA,"",NA,NA,NA,"","",NA,NA,NA,NA,NA,NA,NA,"",NA,"","","","","","","","","","","","","","","-1760421329.42193","-107316336.075465","8958901.44463401","108037777.341459","-116550965.113776","-14352134.343435","-443744977.489178","-15775064.4820099","13407845.3350469","170246214.199963","547074904.898974","1600319415.35703","470580949.886564","881697584.6337","478696718.208875"
"272","Israel",436,"Financial Account, Net Lending (+) / Net Borrowing (-) (Balance from Financial Account), US Dollars","BF_BP6_USD",NA,NA,-1.1e+08,-7.5e+07,-1e+06,-7.5e+07,-1.03e+08,-7.6e+07,-6.2e+07,-7.7e+07,-7.1e+07,-9.5e+07,0,0,-6240000,-1.28e+08,-1.87e+08,"-23000000",-2.34e+08,-4.77e+08,-6.84e+08,-1.52e+08,-3.4e+07,-5.64e+08,-1.749e+09,-1.883e+09,"-233000000",-1.66e+08,-3.85e+08,-1.453e+09,"-539000000","-1730600000",-2289300000,-2347800000,-1942700000,22400000,934200000,-1029100000,207200000,"1143600000",53400000,"-1045000000","-780600000","-1368100000","-1151700000","-3932900000","-3574800000","-291799999.999999","-1582700000","-5991400000","-4793600000","2281600000","1814300000","4427100000","5109800000","11562800000","10579400000","3175000000","1737700000","9841300000","8310600000","10277200000","4500200000","8403900000","17819200000","15124200000","9628800000","12595400000","587000000","3139900000"
"273","Israel",436,"Current Account, Total, Net, US Dollars","BCA_BP6_USD",NA,NA,-1.15e+08,-8.6e+07,3.3e+07,-7.3e+07,-1.16e+08,-8.6e+07,-8.1e+07,-6.9e+07,-4.1e+07,-1.03e+08,0,0,0,-1.9e+08,-1.6e+08,"-20000000",-1.84e+08,-3.95e+08,-6.17e+08,-5.45e+08,-2.16e+08,-5.25e+08,-1.563e+09,-1.822e+09,"-676000000",-3.56e+08,-1.009e+09,-9.2e+08,"-871000000","-1361200000",-2257100000,-2372600000,-1577800000,987700000,1276700000,-1407300000,-837900000,"208400000",163400000,"-1278400000","-875000000","-2479800000","-3447100000","-4789700000","-5171700000","-3274200000","-987699999.999997","-1901100000","-2056400000","-2031500000","-1290600000","634800000","2352700000","4540100000","6915999999.99999","5449200000","2553100000","7369899999.99999","8154000000","4368800000.00001","1231099999.99999","8470800000","13090600000","16204800000","11640900000","10114200000","9676699999.99999","13135100000"
"274","Israel",436,"Financial Account, Reserve Assets, US Dollars","BFRA_BP6_USD",NA,NA,-1e+07,1.1e+07,2.6e+07,1.9e+07,1e+06,-7e+06,4.2e+07,3e+07,8.8e+07,6.7e+07,NA,NA,-6240000,9.8e+07,-3.5e+07,"193000000",-9.4e+07,-3.21e+08,-3e+06,2.31e+08,5.14e+08,5.47e+08,-8.02e+08,5.8e+07,"273000000",2.15e+08,9.31e+08,1.53e+08,"456000000","465100000",850800000,-564200000,-514500000,3.99e+08,9.94e+08,649800000,-1172200000,"1402600000",510700000,"-173300000","-1443800000","1533200000","124700000","995400000","3402000000","9208800000","1730100000","1010800000","872400000","-30800000","-570100000","1348900000","449000000","1834300000","432000000","-1677800000","14170400000","16640800000","11912400000","4534500000","-179000000","4356800000","7394900000","7330200000","8528700000","8079300000","5274600000","6445100000"
"275","Italy",136,"Financial Account, Net Lending (+) / Net Borrowing (-) (Balance from Financial Account), US Dollars","BF_BP6_USD",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"",NA,NA,565279999.43472,1436183185.84377,1457198570.98615,-3382003782.58732,-8109126445.98998,-1163372135.62316,"-3714415507.48452",2148087783.68927,6881828924.95992,5159890183.96342,"-11234338140.8337","-9180952101.77266",-7266891670.23933,1955712779.28452,-330882875.383872,-7607753463.3709,350217460.292267,-3569126669.90892,-8362364321.08275,"-13532321536.7887",-31073554926.0473,"-30722623691.8983","-35523399714.5641","-8177081761.00682","15812512840.5504","5626527103.41348","19864047182.0261","20068127899.4899","-3106235074.72777","-7086420238.46152","-1725929944.46768","9248669518.35149","-289915156.987516","-22564387854.0926","-10180662433.9466","-39666887098.5767","-41987491768.7522","-29367076358.6352","-41569884016.1839","-47153686745.9922","-106221658365.801","-80241302961.3432","-3927765391.92621","32114814846.2501","71363466367.8609","42217234244.8175","43934446723.1955","54938668303.442","35389022267.9854","51274826791.6397"
"276","Italy",136,"Current Account, Total, Net, US Dollars","BCA_BP6_USD",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"",NA,NA,816480159.18352,1617368233.01691,1982312477.9561,-2840983358.58459,-8271487420.74904,-656143154.887278,"-2857931546.26788",2343792334.89614,6051495316.79838,5923431267.99809,"-10568983428.1015","-10374488962.011",-7398297747.64959,647025844.293117,-3205948960.16594,-4088275110.13594,2424881553.70332,-2568855666.92916,-7150418028.74613,"-12829875345.3737",-16437768132.7191,"-24301559516.6834","-29279160439.0664","7732702839.6478","13199668906.5182","25096131773.9766","39973598784.991","32276687022.7331","20107131271.3941","9984223099.04765","-3106733996.05027","1814148807.61753","-6277210864.05763","-12128604342.2727","-8978989362.55413","-16714795194.9129","-28321585638.5411","-30129935944.5309","-66400853362.7429","-40410770648.6173","-70819281579.9423","-64808125978.6458","-5129312522.54345","23968459009.9493","40098948697.6154","25379134923.6583","48418400177.5711","51396514764.7535","51525119291.6851","58932699416.5044"
"277","Italy",136,"Financial Account, Reserve Assets, US Dollars","BFRA_BP6_USD",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"",NA,NA,238399999.7616,1065255468.55889,-841809470.295589,-65312553.8248325,581350091.357958,-1751772378.72902,"2118416353.48581",5200067372.08769,3181023774.50815,1835177432.72051,"843286797.684337","-935768633.476009",-4783510311.99799,5868697676.85564,2482010676.09382,-7510052519.51991,2302810538.12692,5270775552.55157,8324711225.72635,"11289404289.8296",11665563046.5891,"-6404690785.37014","-24471157664.0742","-3217155596.84836","1821728046.1058","2586672573.83851","11923959019.8719","12882433073.4361","-21340221339.4054","-8024619218.90113","3030294189.33475","-415160003.8048","3160073845.98053","1138186827.34035","-2843526614.89899","-1032144198.35801","-567953974.270746","1893609365.96619","8234903966.43145","9002675028.96311","1348630506.9264","1167089721.92236","1883585894.83872","1998184678.48153","-1217061604.72503","582796127.110956","-1289717535.51177","2918231195.02304","3083488301.49268","3636095244.83226"
"278","Jamaica",343,"Current Account, Total, Net, US Dollars","BCA_BP6_USD",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"",NA,NA,NA,NA,NA,NA,NA,NA,"-263800000",-12700000,-21700000,-106500000,"-136100000","-306800000",-378222505.124673,-335087537.577263,-312108595.77,-270616770.386515,-16053945.6916652,-124791566.67944,47494105.52,"-282414243.6407",-312099294.30894,"-240100000","28500000","-184010000","81600000","-98900000","-142600000","-332200000","-333800000","-216300000","-367400000","-758800000","-1074035000","-773356367.272784","-501560989.4947","-1071321664.28855","-1182858296.42866","-2038139959.14826","-2793264220.31389","-1127502303.11628","-934005337.22266","-2063190118.18722","-1440188623.08856","-1356845226.21027","-1114354109.20479","-430100945.993497","-43463029.5942509","-385611374.666929","-287575331.009028",""
"279","Jamaica",343,"Financial Account, Net Lending (+) / Net Borrowing (-) (Balance from Financial Account), US Dollars","BF_BP6_USD",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"",NA,NA,NA,NA,NA,NA,NA,NA,"-259000000",-43300000,-14100000,-143200000,"-194500000","-333908829.6",-385500000,-355985883.803934,-396137211.8,-284570581.383815,41723997.168335,-57059484.28944,-13600000,"-274099894.3207",-325000638.32894,"-278200000","-34100000","-147100000","81400000","-88600000","-110000000","-324800000","-298000000","-228400000","-330900000","-795100000","-1153703482.7724","-760142357.086755","-521078329.556841","-1072631304.02969","-1108027391.41657","-1734168351.64377","-3125238220.00996","-979174435.212791","-780283736.333078","-1514923727.58162","-483204534.564328","-838722608.445556","-939961053.671701","165164130.687287","350871411.731805","-1480165175.51788","-1386553089.1218",""
"280","Jamaica",343,"Financial Account, Reserve Assets, US Dollars","BFRA_BP6_USD",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"",NA,NA,NA,NA,NA,NA,NA,NA,"-119900000",8300000,9900000,3e+05,"41500000","-26100000",19800000,-56600000,65900000,18800000,14100000,68900000,-24800000,"-39900000",65300000,"-52800000","192200000","92700000","321300000","-55700000","201700000","-205100000","27000000","-155400000","499900000","845200000","-260200000","-446800000","685600000","228000000","230100000","-439800000","-104780000","-43580000","441980000","-205246606.058341","-840521747.422418","-77750684.5085573","953256507.830001","435924845.260513","282354270.811244","498119863.706144","-249128424.67955",""
"281","Japan",158,"Financial Account, Reserve Assets, US Dollars","BFRA_BP6_USD",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"",NA,NA,NA,NA,NA,NA,NA,NA,"",NA,NA,NA,"","",NA,NA,NA,NA,NA,NA,NA,"",NA,"","","","","","36803215984.0636","6620682335.02941","-6857367013.69273","76975321747.3841","49032282822.3433","40436232282.5049","46105371659.9444","187147821817.344","160850534839.573","22293569069.9794","31986759563.9636","36521140761.9084","30893898460.4083","27089364151.0498","43859706381.2202","176587756953.265","-38190436753.2077","38758731291.4906","8456580021.73473","5142509443.93731","-5386233514.04202","23642900304.5379","24292311549.7834","25543263662.9586"
"282","Japan",158,"Current Account, Total, Net, US Dollars","BCA_BP6_USD",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"",NA,NA,NA,NA,NA,NA,NA,NA,"",NA,NA,NA,"","",NA,NA,NA,NA,NA,NA,NA,"",NA,"","","","","","68994126647.2952","95455879688.3611","114685034700.846","114126431432.297","130690474028.488","86219920754.3291","108861295892.018","139380520054.084","181993749574.64","170122750083.948","174672769353.091","211735646402.301","142115935666.067","145677709652.338","220887986144.054","129596684408.633","60116999697.1116","46378535980.1121","36351469239.9693","136471801667.015","197049392532.181","203168727082.395","176098260482.599","184539636600.686"
"283","Japan",158,"Financial Account, Net Lending (+) / Net Borrowing (-) (Balance from Financial Account), US Dollars","BF_BP6_USD",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"",NA,NA,NA,NA,NA,NA,NA,NA,"",NA,NA,NA,"","",NA,NA,NA,NA,NA,NA,NA,"",NA,"","","","","","66354037974.9452","125771588263.337","103896507634.791","115344351535.346","138376960889.864","87024232346.0266","105900162444.387","118388575966.424","148278847177.864","148955944005.923","137924675200.913","223810848965.01","180540739171.874","167611428106.314","246864000597.214","157558057132.93","53151012201.4154","-4254582114.94789","58698141070.0532","180949045309.978","264704228606.363","167797752857.307","182222310282.474","222644161586.387"
"284","Jordan",439,"Financial Account, Reserve Assets, US Dollars","BFRA_BP6_USD",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"",NA,NA,NA,NA,18759979.2963064,35608756.4089966,24216708.5691445,172925081.973967,"27411014.6917346",185864393.698002,251832636.879937,320463246.490099,"446852316.71904","159175976.722831",-99229732.809324,51713204.5068646,-187377933.585452,7220501.32260838,45029162.7887253,155864332.26032,186236045.280723,"501108486.051168",421817205.986832,"2025170407.30372","415841648.995983","-391374570.55016","222649950.651854","371604797.877835","280677009.873061","676727785.61354","83497884.3441467","794358251.057828","685754583.921016","-266864888.146419","906770251.378917","1176868829.33709","81946403.3850494","183497884.344147","1353455571.22708","813681425.742082","1137546672.40174","3111549295.77465","1451690140.84507","-1651126760.56338","-3275492957.74648","5230281690.14085","2363380281.69014","771267605.633803","-1102957746.47887","-130140845.070422","-952394366.197183","189718309.859155"
"285","Jordan",439,"Financial Account, Net Lending (+) / Net Borrowing (-) (Balance from Financial Account), US Dollars","BF_BP6_USD",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"",NA,NA,NA,NA,1399998.45494824,15826113.9595541,-13350236.7752976,8442996.76907256,"11446357.7833617",51087762.1422662,-174634408.644353,52282659.3226586,"118641391.907799","-140322956.032131",-484714940.332113,-431943633.826922,-311034735.129884,-296378186.591907,-54462834.847683,-309370274.374143,-187978662.828651,"421565750.570614",-150875134.6231,"-72161359.2436862","-747212659.848348","-350502033.01841","-390298479.249545","-294722457.446819","-324541607.898449","142172073.342736","-336248236.953456","524541607.898449","313963328.631876","-156425416.435627","438222852.13353","1380394922.42595","162905500.705219","-1588011283.49788","-1869393511.98872","-2326940947.60108","-1550364264.69439","-852535211.267606","-1125563380.28169","-3238028169.01408","-5397546478.87324","-2690726781.50688","-1445070422.53521","-2691535211.26761","-3434211267.60563","-3326478873.23944","-3967042253.52113","-1470845070.42254"
"286","Jordan",439,"Current Account, Total, Net, US Dollars","BCA_BP6_USD",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"",NA,NA,NA,NA,6439992.89276189,12478282.1604176,3415176.84949474,44716612.5176806,"36146393.0000896",-16488056.4156152,-288441286.434129,-6467727.71633138,"373904638.953551","-38922616.6746465",-332711821.102898,-390679533.37933,-264744680.64501,-260474547.00274,-39758700.704593,-351817386.580357,-293726235.475038,"384911700.483392",-227133951.372703,"-393540845.37204","-835222713.009125","-629090658.820084","-397985562.171468","-258624042.059822","-221861777.150917","29337094.4992948","14104372.3554302","404936530.324401","27581390.0141045","-24030934.3911123","501306213.6274","1198530228.39464","39195475.2543018","-2271235044.85495","-1725938857.0131","-2874692559.87622","-2054052822.6192","-1243195602.74394","-1881948409.49804","-2956017204.22535","-4711237323.94366","-3503873260.38013","-2608028169.01409","-3469788732.39437","-3851830985.91549","-4392816901.40845","-2962760563.38028","-1003464788.7324"
"287","Kazakhstan, Rep. of",916,"Current Account, Total, Net, US Dollars","BCA_BP6_USD",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"",NA,NA,NA,NA,NA,NA,NA,NA,"",NA,NA,NA,"","",NA,NA,NA,NA,NA,NA,NA,"",NA,"","","","","-213100000","-751000000","-799300000","-1224900000","-171000000","366309483.565947","-1389516439.9889","-1024341043.79079","-272631279.573086","335427745.436063","-1036013058.41367","-1999920743.5525","-8372284370.6009","6250108639.4075","-4120774908.31296","1385714547.63768","10198631340.3525","2246742418.69834","1954124004.73307","6113706868.24467","-6011602481.45333","-8132081782.44126","-5101859086.98766","-223383865.703965","-6497553257.3563"
"288","Kazakhstan, Rep. of",916,"Financial Account, Net Lending (+) / Net Borrowing (-) (Balance from Financial Account), US Dollars","BF_BP6_USD",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"",NA,NA,NA,NA,NA,NA,NA,NA,"",NA,NA,NA,"","",NA,NA,NA,NA,NA,NA,NA,"",NA,"","","","","-1005600000","-1981700000","-2422100000","-2671900000","-1045600000","-721919233.399236","-2228938840.11837","-823975852.264347","-1232271743.79818","-701769631.912985","350037303.872093","-728840579.783289","-5022284379.01199","3845718343.71872","-1450697130.27607","15338174954.3009","9831533108.49748","1180727783.42339","-2106962105.86196","-2449900872.99818","-10423398053.3362","-7965994732.34132","-6843934795.57397","1056425709.0848","-5031299928.05169"
"289","Kazakhstan, Rep. of",916,"Financial Account, Reserve Assets, US Dollars","BFRA_BP6_USD",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"",NA,NA,NA,NA,NA,NA,NA,NA,"",NA,NA,NA,"","",NA,NA,NA,NA,NA,NA,NA,"",NA,"","","","","298000000","158600000","473200000","-319900000","76200000","140716956.611402","384724854.19772","535084356.152764","1533541600.73124","3998975021.05227","-1943790050.27332","11074586985.103","-3028660266.39961","2165188861.31711","2468541563.59481","4706355455.73767","300448468.773769","-4306491841.62654","-2379749131.86072","4254881210.7435","-767675205.478684","-71748334.039984","-1365522653.07829","-1526240011.1818","-6599107223.96036"
"290","Kenya",664,"Current Account, Total, Net, US Dollars","BCA_BP6_USD",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"",NA,NA,NA,NA,NA,NA,NA,-214892884.959435,"-118502396.712351",36730232.055968,-659234149.007227,-492791450.206944,"-876258180.925517","-561591703.38849",-305337920.285114,-47252316.6057039,-126891623.527609,-115018657.56912,-44990239.2756057,-502051364.900869,-471288266.815423,"-590420205.647029",-527083700.030402,"-213320795.50577","-180154267.179166","-261869235.622166","-448915490.29291","-1578240551.83766","-961189672.741364","-1790669371.427","-2632734196.17107","-2365219129.99254","-199391622.202443","-320276833.921081","-117669073.526434","132419234.800848","-131773010.475556","-252316724.244559","-510433478.209824","-1032063134.43922","-1982580959.14999","-1688531646.93335","-2368666520.21066","-3819265449.35913","-4216125399.26653","-4842121337.6166","-6377902129.71651","-4420779165.07473","-4034814087.4585","-5687486284.18925","-5047669612.91109","-5559231016.68245"
"291","Kenya",664,"Financial Account, Reserve Assets, US Dollars","BFRA_BP6_USD",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"",NA,NA,NA,NA,NA,NA,NA,6672846.2376504,"104456179.507711",233067821.170929,-194064640.800676,262731608.348783,"-144066440.389015","-160375823.974946",-6042669.4869018,194192747.894666,48633694.9660218,973702.921220067,9984135.2912988,-150414856.32849,41077133.7288909,"77968287.711407",-62405173.9562406,"-39501427.4704448","20455145.084609","142131901.979265","233220235.168857","4990471.4819835","549507892.282569","52358480.7275894","350547238.792248","632003570.029479","108221610.816683","166389977.938775","3259198.90859971","413311840.941178","38839957.7343661","280082448.90509","616448061.787203","939593612.280267","-479376516.365301","971934842.330938","154289623.188038","245987614.239871","1454150715.72223","858325695.707706","1334733884.9555","-359589755.827356","36570401.7986625","-242487214.308842","707431982.427407","937966078.158468"
"292","Kenya",664,"Financial Account, Net Lending (+) / Net Borrowing (-) (Balance from Financial Account), US Dollars","BF_BP6_USD",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"",NA,NA,NA,NA,NA,NA,NA,-232460174.034066,"-123817622.391291",30447429.2042893,-653739086.643877,-493625068.639006,"-876527715.893504","-488311778.305521",-252785006.868725,-28997447.0744065,-115236187.358862,-80939055.3264181,-45113500.2051279,-410161561.76201,-464639293.180294,"-576226477.460164",-525381740.740686,"-223703280.031409","-102430923.792427","-363177136.995732","-194594870.390781","217643921.363958","51262660.1597015","-74805588.8479573","-478634743.98965","-102292720.140166","-276529155.17308","-138832876.863699","142139842.604779","38557161.3068901","-55491409.7730506","-382528497.918157","-99742395.4690455","-1133172270.36395","-1587589982.05057","-1353212958.27453","-1953047327.74337","-4320862837.08972","-4359973027.32758","-4834126988.42745","-5942999914.6976","-4148196672.68402","-5072880416.76242","-5680832758.21726","-5682646912.32108","-5146486802.81407"
"293","Kiribati",826,"Financial Account, Reserve Assets, US Dollars","BFRA_BP6_USD",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"",NA,NA,NA,NA,NA,NA,NA,NA,"",NA,NA,7489038.2081478,"0","-5972090.22407453",-720181.324129623,-552244.789899418,-2675689.9674849,676725.598132798,-2381725.62065995,-5852203.50376003,-2959586.94958624,"-5119418.83973545",-6760044.44247846,"-11033250.7414767","-16612218.7691634","-5083097.59547383","-5973310.19721552","","","","","","","","","","","","-9533619.88567572","-14100333.6617653","6532511.7746646","1561392.50651238","9504297.42563743","1971339.39385159","-16885465.5175481","12578914.3321936","9399527.36369261","107897545.167607","46236559.8316843","49000948.1577353","25151721.1053001",""
